DECL_TYPE,ORIGIN,LABO,,BENEF_PS_CODEPOSTAL,,BENEF_PS_QUALIFICATION,,DECL_CONV_DATE,DECL_CONV_OBJET,DECL_CONV_PROGRAMME,DECL_AVANT_MONTANT,DECL_AVANT_DATE,DECL_AVANT_NATURE,BENEF_ETUD_ETA,BENEF_PS_ID,BENEF_PS_DEPARTEMENT,SOURCE,LABO_ORIG,,DECL_CONV_OBJET_ORIG,DECL_AVANT_NATURE_ORIG
CONVENTION,M�decin,AMGEN,,06189,,Oncologie,,2013-03-04,CONTRAT DE CONSULTANT,non disponible � ce jour au format souhait�,,,,NOUVEL HOPITAL CIVIL DE STRASBOURG,138a1de5524989928fc2734a21ab0a8a,06,ORDRE_MEDECINS_FICHIERS,AMGEN+SAS,,Contrat de consultant,
CONVENTION,M�decin,AMGEN,,06189,,Oncologie,,2013-04-16,EXPERT,non disponible � ce jour au format souhait�,,,,CENTRE ANTOINE LACASSAGNE,138a1de5524989928fc2734a21ab0a8a,06,ORDRE_MEDECINS_FICHIERS,AMGEN+SAS,,Convention d'expert,
CONVENTION,M�decin,SERVIER,,34000,,,,,,,,,,,089e8a8eb29efe44302f8424b806eecf,34,ORDRE_MEDECINS_SITE,LES LABORATOIRES SERVIER,,,
CONVENTION,M�decin,EFFIK,,97122,,Gyn�cologie,,2012-06-07,HOSPITALIT�,Environnement Contraception orale oestroprogestative,,,,12 avenue Saint Jean Baptiste,fd5802f515d66710af113901dde5e5c5,97,ORDRE_MEDECINS_FICHIERS,EFFIK,,Hospitalit�,
CONVENTION,M�decin,BOIRON CARAIBES,,97351,,M�decine g�n�rale,,2014-05-31,FORMATION,31/05/2014 -,,,,,8898c4a2daee5151b0e96b0341d7828a,97,SITE_TRANSPARENCESANTE_CONVENTIONS,BOIRON CARAIBES,,(FORMATION),
CONVENTION,Sage-femme,BOIRON CARAIBES,,97114,,Sage-femme,,2014-04-05,FORMATION,05/04/2014 -,,,,,ffff546ae6ec4aae5d13ccbefd9eb4d7,97,SITE_TRANSPARENCESANTE_CONVENTIONS,BOIRON CARAIBES,,[FORMATION],
CONVENTION,Pharmacien,GLAXOSMITHKLINE,,97121,,Pharmacologie,,2013-11-30,HOSPITALIT�,30/11/2013 -,,,,,7b665924749262cbe380960ba03f5432,97,SITE_TRANSPARENCESANTE_CONVENTIONS,LABORATOIRE GLAXOSMITHKLINE,,AUTRE : [CONVENTION HOSPITALITE],
CONVENTION,Dentiste,BOIRON CARAIBES,,97111,,Odontologie,,2014-02-12,FORMATION,12/02/2014 -,,,,,7ff04e175f6aacc91c0ac4f0dd3fd087,97,SITE_TRANSPARENCESANTE_CONVENTIONS,BOIRON CARAIBES,,[FORMATION],
CONVENTION,M�decin,A A,,97110,,M�decine g�n�rale,,2013-12-10,�TUDE DE MARCH�,10/12/2013 -,,,,,9cf901086f74703ce6563d6502178cbf,97,SITE_TRANSPARENCESANTE_CONVENTIONS,A+A,,ETUDE DE MARCHE,
CONVENTION,Sage-femme,BOIRON CARAIBES,,97111,,Sage-femme,,2014-04-05,FORMATION,05/04/2014 -,,,,,861516a0dc3b6ee72059ef3edeb1f894,97,SITE_TRANSPARENCESANTE_CONVENTIONS,BOIRON CARAIBES,,[FORMATION],
CONVENTION,Sage-femme,BOIRON CARAIBES,,97111,,Sage-femme,,2014-06-28,FORMATION,28/06/2014 -,,,,,861516a0dc3b6ee72059ef3edeb1f894,97,SITE_TRANSPARENCESANTE_CONVENTIONS,BOIRON CARAIBES,,FORMATION,
CONVENTION,Dentiste,BOIRON CARAIBES,,97118,,Odontologie,,2014-02-12,FORMATION,12/02/2014 -,,,,,50c54c37a3aff26254c31b0c32e1491c,97,SITE_TRANSPARENCESANTE_CONVENTIONS,BOIRON CARAIBES,,[FORMATION],
CONVENTION,Sage-femme,BOIRON CARAIBES,,97115,,Sage-femme,,2014-04-05,FORMATION,05/04/2014 -,,,,,1447b9a72992e2ac2b8f6fa86df5f0f0,97,SITE_TRANSPARENCESANTE_CONVENTIONS,BOIRON CARAIBES,,[FORMATION],
CONVENTION,M�decin,EFFIK,,97122,,Gyn�cologie,,2012-06-07,HOSPITALIT�,Environnement Contraception orale oestroprogestative,,,,Espace commercial le Tammarinier N�15,4b2b098ac6a99c112c918a0834601e4b,97,ORDRE_MEDECINS_FICHIERS,EFFIK,,Hospitalit�,
CONVENTION,Pharmacien,GLAXOSMITHKLINE,,97130,,Pharmacologie,,2013-12-06,HOSPITALIT�,06/12/2013 -,,,,,8ae62f1e7da544241110d7a5d9bee2c5,97,SITE_TRANSPARENCESANTE_CONVENTIONS,LABORATOIRE GLAXOSMITHKLINE,,AUTRE : [CONVENTION HOSPITALITE],
CONVENTION,Pharmacien,SANOFI,,97114,,Pharmacologie,,2014-02-21,R�UNION,21/02/2014 - 21/02/2014,,,,,f087e236b161c217cc14faba13696b85,97,SITE_TRANSPARENCESANTE_CONVENTIONS,SANOFI AVENTIS FRANCE,,Autre : [R�union],
CONVENTION,M�decin,WELEDA,,67210,,Sage-femme,,2012-12-04,HOSPITALIT�,Programme _Journee decouverte des Laboratoires Weleda 04 decembre 2012,,,,,127d01a171dacf2e8b9a1c42e21e74b9,67,ORDRE_MEDECINS_FICHIERS,WELEDA+SA,,Hospitalite,
CONVENTION,M�decin,SANOFI,,97190,,N�phrologie,,2011-01-10,CONTRAT DE CONSULTANT,,,,,,c04a9b7c69f489df60b82c5d8b682069,97,ORDRE_MEDECINS_SITE,Sanofi Aventis France,,Conseil et Communication M�dico-Scientifique,
CONVENTION,Sage-femme,MSD,,40270,,Sage-femme,,2014-05-06,HOSPITALIT�,06/05/2014 -,,,,,5e3871cbce6542a94f17d785f8e477b7,40,SITE_TRANSPARENCESANTE_CONVENTIONS,MSD France,,CONVENTION D'HOSPITALIT�,
CONVENTION,Dentiste,BOIRON CARAIBES,,97118,,Odontologie,,2014-02-12,FORMATION,12/02/2014 -,,,,,5681ea208e3356feedee3ccae2f6a8ad,97,SITE_TRANSPARENCESANTE_CONVENTIONS,BOIRON CARAIBES,,[FORMATION],
CONVENTION,M�decin,A A,,97110,,M�decine g�n�rale,,2013-03-04,�TUDE DE MARCH�,04/03/2013 -,,,,,b0288e1a456db32e6a60843438b9e147,97,SITE_TRANSPARENCESANTE_CONVENTIONS,A+A,,ETUDE DE MARCHE,
CONVENTION,M�decin,BOIRON CARAIBES,,97118,,M�decine g�n�rale,,2014-05-17,FORMATION,17/05/2014 -,,,,,be81efaf789d58366ea442fa9570a1f4,97,SITE_TRANSPARENCESANTE_CONVENTIONS,BOIRON CARAIBES,,[FORMATION],
CONVENTION,M�decin,ASTRAZENECA,,97118,,M�decine g�n�rale,,2014-06-12,FORMATION,12/06/2014 -,,,,,be81efaf789d58366ea442fa9570a1f4,97,SITE_TRANSPARENCESANTE_CONVENTIONS,ASTRAZENECA,,Formation,
CONVENTION,M�decin,A A,,97190,,M�decine g�n�rale,,2012-03-12,�TUDE DE MARCH�,09/03/2012 -,,,,,df8029af598127331b67b6201e19e5e7,97,SITE_TRANSPARENCESANTE_CONVENTIONS,A+A,,ETUDE DE MARCHE,
CONVENTION,M�decin,A A,,97190,,M�decine g�n�rale,,2012-06-01,�TUDE DE MARCH�,31/05/2012 -,,,,,df8029af598127331b67b6201e19e5e7,97,SITE_TRANSPARENCESANTE_CONVENTIONS,A+A,,ETUDE DE MARCHE,
CONVENTION,M�decin,BIOCODEX,,97190,,M�decine g�n�rale,,2012-07-26,HOSPITALIT�,,,,,,df8029af598127331b67b6201e19e5e7,97,ORDRE_MEDECINS_FICHIERS,BIOCODEX,,Hospitalit�,
CONVENTION,M�decin,ASTRAZENECA,,97126,,M�decine g�n�rale,,2013-12-13,FORMATION,13/12/2013 -,,,,,6b78f2a5732674c4a2ee0060a9f848bb,97,SITE_TRANSPARENCESANTE_CONVENTIONS,ASTRAZENECA,,Formation,
CONVENTION,M�decin,SERVIER,,97130,,M�decine g�n�rale,,2013-12-12,CONGR�S - SYMPOSIUM,12/12/2013 -,,,,,c2017c4dbabb00cb960be464b437978d,97,SITE_TRANSPARENCESANTE_CONVENTIONS,LES LABORATOIRES SERVIER,,Autre : Manifestation scientifique,
CONVENTION,M�decin,SERVIER,,97130,,M�decine g�n�rale,,2014-06-14,CONGR�S - SYMPOSIUM,14/06/2014 -,,,,,c2017c4dbabb00cb960be464b437978d,97,SITE_TRANSPARENCESANTE_CONVENTIONS,LES LABORATOIRES SERVIER,,Autre : Manifestation scientifique,
CONVENTION,M�decin,GLAXOSMITHKLINE,,97128,,M�decine g�n�rale,,2013-09-20,HOSPITALIT�,20/09/2013 -,,,,,e8760427acfd141c19adcf1ff4ed6b42,97,SITE_TRANSPARENCESANTE_CONVENTIONS,LABORATOIRE GLAXOSMITHKLINE,,AUTRE : [CONVENTION HOSPITALITE],
CONVENTION,M�decin,ASTRAZENECA,,97128,,M�decine g�n�rale,,2014-01-15,FORMATION,15/01/2014 -,,,,,e8760427acfd141c19adcf1ff4ed6b42,97,SITE_TRANSPARENCESANTE_CONVENTIONS,ASTRAZENECA,,Formation,
CONVENTION,M�decin,GLAXOSMITHKLINE,,97128,,M�decine g�n�rale,,2014-02-21,HOSPITALIT�,21/02/2014 - 21/02/2014,,,,,e8760427acfd141c19adcf1ff4ed6b42,97,SITE_TRANSPARENCESANTE_CONVENTIONS,LABORATOIRE GLAXOSMITHKLINE,,Autre : [Convention d'Hospitalit�],
CONVENTION,M�decin,ASTRAZENECA,,97128,,M�decine g�n�rale,,2014-05-22,FORMATION,22/05/2014 -,,,,,e8760427acfd141c19adcf1ff4ed6b42,97,SITE_TRANSPARENCESANTE_CONVENTIONS,ASTRAZENECA,,Formation,
CONVENTION,M�decin,GLAXOSMITHKLINE,,97115,,M�decine g�n�rale,,2012-09-13,HOSPITALIT�,13/09/2012 -,,,,,16608ff81281455b2007532c0b8f2de8,97,SITE_TRANSPARENCESANTE_CONVENTIONS,LABORATOIRE GLAXOSMITHKLINE,,Autre : [Convention d hospitalite],
CONVENTION,M�decin,A A,,97115,,M�decine g�n�rale,,2013-03-04,�TUDE DE MARCH�,04/03/2013 -,,,,,16608ff81281455b2007532c0b8f2de8,97,SITE_TRANSPARENCESANTE_CONVENTIONS,A+A,,ETUDE DE MARCHE,
CONVENTION,M�decin,ASTRAZENECA,,97115,,M�decine g�n�rale,,2013-12-13,FORMATION,13/12/2013 -,,,,,16608ff81281455b2007532c0b8f2de8,97,SITE_TRANSPARENCESANTE_CONVENTIONS,ASTRAZENECA,,Formation,
CONVENTION,M�decin,A A,,97139,,M�decine g�n�rale,,2013-03-04,�TUDE DE MARCH�,04/03/2013 -,,,,,b0f08a8444eeb887b2ee2f04b42145c9,97,SITE_TRANSPARENCESANTE_CONVENTIONS,A+A,,ETUDE DE MARCHE,
CONVENTION,M�decin,IPSEN,,97129,,M�decine g�n�rale,,2012-09-15,HOSPITALIT�,,,,,RUE DU DEBARCADERE,362265762975991d6d2e7c84ec72d80d,97,ORDRE_MEDECINS_FICHIERS,IPSEN,,Convention hospitalit�,
CONVENTION,M�decin,BOIRON CARAIBES,,97129,,M�decine g�n�rale,,2014-05-17,FORMATION,17/05/2014 -,,,,,362265762975991d6d2e7c84ec72d80d,97,SITE_TRANSPARENCESANTE_CONVENTIONS,BOIRON CARAIBES,,[FORMATION],
CONVENTION,M�decin,EFFIK,,97110,,Gyn�cologie,,2012-06-07,HOSPITALIT�,Environnement Contraception orale oestroprogestative,,,,Immeuble G. Sablier,61f47563b206b50b46a1d99c9dcca8e1,97,ORDRE_MEDECINS_FICHIERS,EFFIK,,Hospitalit�,
CONVENTION,M�decin,GLAXOSMITHKLINE,,97116,,M�decine g�n�rale,,2013-11-28,HOSPITALIT�,28/11/2013 -,,,,,98979e358ce90436c074cde658476ea8,97,SITE_TRANSPARENCESANTE_CONVENTIONS,LABORATOIRE GLAXOSMITHKLINE,,AUTRE : [CONVENTION HOSPITALITE],
CONVENTION,M�decin,BIOCODEX,,97110,,M�decine g�n�rale,,2012-07-26,HOSPITALIT�,,,,,,6dbb873d2993c6b52c855a2c770147ea,97,ORDRE_MEDECINS_FICHIERS,BIOCODEX,,Hospitalit�,
CONVENTION,M�decin,BOEHRINGER INGELHEIM,,97139,,,,2012-01-27,CONGR�S - SYMPOSIUM,,,,,CHU DE POINTE A PITRE,9a7e63745869869279908deee7709524,97,ORDRE_MEDECINS_FICHIERS,BOEHRINGER+INGELHEIM+France,,Participation � une manifestation scientifique,
CONVENTION,Pharmacien,SANOFI,,97127,,Pharmacologie,,2014-02-21,R�UNION,21/02/2014 - 21/02/2014,,,,,796a352a1a7216ce13230ff71b7d8da3,97,SITE_TRANSPARENCESANTE_CONVENTIONS,SANOFI AVENTIS FRANCE,,Autre : [R�union],
CONVENTION,M�decin,NOVARTIS PHARMA,,97139,,,,2012-02-09,COLLABORATION SCIENTIFIQUE,,,,,,15ca0012d70cb05fb5020a8fb425117f,97,ORDRE_MEDECINS_SITE,Novartis Pharma SAS,,Contrat de recherche,
CONVENTION,Pharmacien,BOIRON CARAIBES,,97113,,Pharmacologie,,2013-12-06,FORMATION,06/12/2013 -,,,,,22e8f8c85a54bd3a0bcfa0dfa859f728,97,SITE_TRANSPARENCESANTE_CONVENTIONS,BOIRON CARAIBES,,[FORMATION],
CONVENTION,Pharmacien,SANOFI,,97113,,Pharmacologie,,2014-05-13,R�UNION,13/05/2014 - 13/05/2014,,,,,22e8f8c85a54bd3a0bcfa0dfa859f728,97,SITE_TRANSPARENCESANTE_CONVENTIONS,SANOFI AVENTIS FRANCE,,Autre : [R�union],
CONVENTION,M�decin,SANOFI,,97117,,M�decine g�n�rale,,2013-12-05,HOSPITALIT�,05/12/2013 - 05/12/2013,,,,,571b600fd8407d6dd5678519d4e55993,97,SITE_TRANSPARENCESANTE_CONVENTIONS,SANOFI AVENTIS FRANCE,,Convention d'Hospitalit�,
CONVENTION,Pharmacien,GLAXOSMITHKLINE,,97121,,Pharmacologie,,2013-11-30,HOSPITALIT�,30/11/2013 -,,,,,9b9d3ae5ef44b9825f71f3079f5ab9e9,97,SITE_TRANSPARENCESANTE_CONVENTIONS,LABORATOIRE GLAXOSMITHKLINE,,AUTRE : [CONVENTION HOSPITALITE],
CONVENTION,M�decin,ALK-Abello,,97100,,M�decine g�n�rale,,2013-10-17,R�UNION,17/10/2013 - 17/10/2013,,,,,363c114d26e3897381cf1badb5f4339e,97,SITE_TRANSPARENCESANTE_CONVENTIONS,ALK-Abell�,,AUTRE : [REUNION SCIENTIFIQUE],
CONVENTION,M�decin,A A,,97139,,M�decine g�n�rale,,2012-09-07,�TUDE DE MARCH�,06/09/2012 -,,,,,94a4cdaf3196a4277b1d35f3f2b9d7b1,97,SITE_TRANSPARENCESANTE_CONVENTIONS,A+A,,ETUDE DE MARCHE,
CONVENTION,M�decin,A A,,97139,,M�decine g�n�rale,,2013-03-04,�TUDE DE MARCH�,04/03/2013 -,,,,,94a4cdaf3196a4277b1d35f3f2b9d7b1,97,SITE_TRANSPARENCESANTE_CONVENTIONS,A+A,,ETUDE DE MARCHE,
CONVENTION,Pharmacien,BOIRON CARAIBES,,97118,,Pharmacologie,,2014-05-16,FORMATION,16/05/2014 -,,,,,3b2a36bb290b5355f3c5b58dcccd1852,97,SITE_TRANSPARENCESANTE_CONVENTIONS,BOIRON CARAIBES,,[FORMATION],
CONVENTION,M�decin,IPSEN PHARMA,,97142,,M�decine g�n�rale,,2013-12-05,HOSPITALIT�,05/12/2013 - 05/12/2013,,,,,d827d77230bd5ce5af21a34fc5291fc8,97,SITE_TRANSPARENCESANTE_CONVENTIONS,IPSEN PHARMA,,CONVENTION HOSPITALITE,
CONVENTION,M�decin,ASTRAZENECA,,97160,,M�decine g�n�rale,,2014-02-27,FORMATION,27/02/2014 -,,,,,67a2be3e42adc24cc7922b5e925eae6a,97,SITE_TRANSPARENCESANTE_CONVENTIONS,ASTRAZENECA,,Formation,
CONVENTION,M�decin,ASTRAZENECA,,97160,,M�decine g�n�rale,,2014-03-20,FORMATION,20/03/2014 -,,,,,67a2be3e42adc24cc7922b5e925eae6a,97,SITE_TRANSPARENCESANTE_CONVENTIONS,ASTRAZENECA,,Formation,
CONVENTION,M�decin,ASTRAZENECA,,97160,,M�decine g�n�rale,,2014-06-19,FORMATION,19/06/2014 -,,,,,67a2be3e42adc24cc7922b5e925eae6a,97,SITE_TRANSPARENCESANTE_CONVENTIONS,ASTRAZENECA,,Formation,
CONVENTION,M�decin,ABBVIE,,97100,,,,2012-11-10,CONGR�S - SYMPOSIUM,069-ACR American College of Rheumatology.pdf,,,,RHUMATOLOGIE,a5dd0fbbce6289c0728c7a7e2460593a,97,ORDRE_MEDECINS_FICHIERS,ABBVIE,,manifestation,HOSPITALITE
CONVENTION,M�decin,IPSEN,,97100,,Rhumatologie,,2013-06-12,HOSPITALIT�,,,,,30 RUE DU DOCTEUR JOSEPH PITAT,a5dd0fbbce6289c0728c7a7e2460593a,97,ORDRE_MEDECINS_FICHIERS,IPSEN,,Convention hospitalit�,
CONVENTION,M�decin,EFFIK,,97110,,Gyn�cologie,,2012-06-07,HOSPITALIT�,Environnement Contraception orale oestroprogestative,,,,10 rue Alsace Lorraine,e9c67a20aab8383d7cb317dc7f4d3edf,97,ORDRE_MEDECINS_FICHIERS,EFFIK,,Hospitalit�,
CONVENTION,M�decin,A A,,97100,,M�decine g�n�rale,,2012-06-01,�TUDE DE MARCH�,31/05/2012 -,,,,,7d1a7a9463762ab55cffd968fd588638,97,SITE_TRANSPARENCESANTE_CONVENTIONS,A+A,,ETUDE DE MARCHE,
CONVENTION,Pharmacien,SANOFI,,97112,,Pharmacologie,,2014-02-21,R�UNION,21/02/2014 - 21/02/2014,,,,,1dcc804442f94ade626d3eabdb25008d,97,SITE_TRANSPARENCESANTE_CONVENTIONS,SANOFI AVENTIS FRANCE,,Autre : [R�union],
CONVENTION,M�decin,ASTRAZENECA,,97170,,M�decine g�n�rale,,2013-09-13,FORMATION,13/09/2013 -,,,,,53d213c4635673e1e2b46225cb1ace99,97,SITE_TRANSPARENCESANTE_CONVENTIONS,ASTRAZENECA,,Formation,
CONVENTION,Pharmacien,A A,,16400,,Pharmacologie,,2013-06-25,�TUDE DE MARCH�,24/06/2013 -,,,,,bc81e9f309a2771f4c03a8b43d8815fa,16,SITE_TRANSPARENCESANTE_CONVENTIONS,A+A,,ETUDE DE MARCHE,
CONVENTION,Pharmacien,A A,,16400,,Pharmacologie,,2013-11-28,�TUDE DE MARCH�,28/11/2013 -,,,,,bc81e9f309a2771f4c03a8b43d8815fa,16,SITE_TRANSPARENCESANTE_CONVENTIONS,A+A,,ETUDE DE MARCHE,
CONVENTION,Pharmacien,BOIRON,,44620,,Pharmacologie,,2014-05-20,FORMATION,20/05/2014 -,,,,,ae579f8cc3c7416e66c0f87e53e939ca,44,SITE_TRANSPARENCESANTE_CONVENTIONS,BOIRON,,[FORMATION],
CONVENTION,M�decin,SANOFI,,97139,,Endocrinologie,,2010-08-06,CONTRAT DE CONSULTANT,,,,,,f16668755c84fe39751040d6a72361c0,97,ORDRE_MEDECINS_SITE,Sanofi Aventis France,,Conseil et Communication M�dico-Scientifique,
CONVENTION,M�decin,SANOFI,,97139,,Endocrinologie,,2012-03-13,CONTRAT DE CONSULTANT,,,,,,f16668755c84fe39751040d6a72361c0,97,ORDRE_MEDECINS_SITE,Sanofi Aventis France,,Conseil et Communication M�dico-Scientifique,
CONVENTION,M�decin,SANOFI,,97139,,Endocrinologie,,2012-11-09,CONTRAT DE CONSULTANT,,,,,,f16668755c84fe39751040d6a72361c0,97,ORDRE_MEDECINS_SITE,Sanofi Aventis France,,Conseil et Communication M�dico-Scientifique,
CONVENTION,M�decin,A A,,97139,,M�decine g�n�rale,,2013-03-04,�TUDE DE MARCH�,04/03/2013 -,,,,,88b0e6c37af19e7db94efd78499592aa,97,SITE_TRANSPARENCESANTE_CONVENTIONS,A+A,,ETUDE DE MARCHE,
CONVENTION,M�decin,EFFIK,,97110,,M�decine g�n�rale,,2012-06-07,HOSPITALIT�,Environnement Contraception orale oestroprogestative,,,,Rue Schoelcher,a9e506ce2612425b295907e4e887e240,97,ORDRE_MEDECINS_FICHIERS,EFFIK,,Hospitalit�,
CONVENTION,Pharmacien,GLAXOSMITHKLINE,,97142,,Pharmacologie,,2013-11-30,HOSPITALIT�,30/11/2013 -,,,,,77e02f082a6bf0db62729d6766313b6e,97,SITE_TRANSPARENCESANTE_CONVENTIONS,LABORATOIRE GLAXOSMITHKLINE,,AUTRE : [CONVENTION HOSPITALITE],
CONVENTION,Pharmacien,SANOFI,,97142,,Pharmacologie,,2014-02-21,R�UNION,21/02/2014 - 21/02/2014,,,,,77e02f082a6bf0db62729d6766313b6e,97,SITE_TRANSPARENCESANTE_CONVENTIONS,SANOFI AVENTIS FRANCE,,Autre : [R�union],
CONVENTION,Pharmacien,SANOFI,,97142,,Pharmacologie,,2014-05-13,R�UNION,13/05/2014 - 13/05/2014,,,,,77e02f082a6bf0db62729d6766313b6e,97,SITE_TRANSPARENCESANTE_CONVENTIONS,SANOFI AVENTIS FRANCE,,Autre : [R�union],
CONVENTION,M�decin,MSD,,97142,,M�decine g�n�rale,,2013-04-25,HOSPITALIT�,23/05/2013 - 23/05/2013,,,,,889be7cf237107128e0b40fe4ab28108,97,SITE_TRANSPARENCESANTE_CONVENTIONS,MSD France,,CONVENTION D'HOSPITALIT�,
CONVENTION,M�decin,MSD,,97142,,M�decine g�n�rale,,2013-04-25,HOSPITALIT�,,,,,,889be7cf237107128e0b40fe4ab28108,97,ORDRE_MEDECINS_FICHIERS,MSD+FRANCE,,CONVENTION D HOSPITALITE,
CONVENTION,M�decin,ALK-Abello,,97139,,M�decine g�n�rale,,2013-10-17,R�UNION,17/10/2013 - 17/10/2013,,,,,889be7cf237107128e0b40fe4ab28108,97,SITE_TRANSPARENCESANTE_CONVENTIONS,ALK-Abell�,,AUTRE : [REUNION SCIENTIFIQUE],
CONVENTION,M�decin,ALK-Abello,,97139,,M�decine g�n�rale,,2014-06-25,R�UNION,25/06/2014 - 25/06/2014,,,,,889be7cf237107128e0b40fe4ab28108,97,SITE_TRANSPARENCESANTE_CONVENTIONS,ALK-Abell�,,Autre : Réunion scientifique,
CONVENTION,M�decin,ALK-Abello,,97139,,M�decine g�n�rale,,2014-09-30,R�UNION,30/09/2014 - 30/09/2014,,,,,889be7cf237107128e0b40fe4ab28108,97,SITE_TRANSPARENCESANTE_CONVENTIONS,ALK-Abell�,,Autre : Réunion scientifique,
CONVENTION,Pharmacien,GLAXOSMITHKLINE,,97130,,Pharmacologie,,2013-11-30,HOSPITALIT�,30/11/2013 -,,,,,a9cc852eff20c73a8457682aefcee9d5,97,SITE_TRANSPARENCESANTE_CONVENTIONS,LABORATOIRE GLAXOSMITHKLINE,,AUTRE : [CONVENTION HOSPITALITE],
CONVENTION,M�decin,ASTRAZENECA,,97118,,M�decine g�n�rale,,2014-02-27,FORMATION,27/02/2014 -,,,,,9ad8316474c001c7e760d727b30a0d44,97,SITE_TRANSPARENCESANTE_CONVENTIONS,ASTRAZENECA,,Formation,
CONVENTION,M�decin,ASTRAZENECA,,97118,,M�decine g�n�rale,,2014-06-19,FORMATION,19/06/2014 -,,,,,9ad8316474c001c7e760d727b30a0d44,97,SITE_TRANSPARENCESANTE_CONVENTIONS,ASTRAZENECA,,Formation,
CONVENTION,M�decin,EFFIK,,97139,,Gyn�cologie,,2012-06-07,HOSPITALIT�,Environnement Contraception orale oestroprogestative,,,,Clinique de l'Esp�rance,3452254a9df6f38b46a86b3263113bdf,97,ORDRE_MEDECINS_FICHIERS,EFFIK,,Hospitalit�,
CONVENTION,M�decin,A A,,97160,,M�decine g�n�rale,,2012-06-01,�TUDE DE MARCH�,31/05/2012 -,,,,,f597f055e03a400c30f24e84df1ca1ac,97,SITE_TRANSPARENCESANTE_CONVENTIONS,A+A,,ETUDE DE MARCHE,
CONVENTION,M�decin,Bayer HealthCare,,97142,,M�decine g�n�rale,,2014-03-11,PROMOTION/PUBLICIT�,11/03/2014 - 11/03/2014,,,,,56c9a3a71fb05163e6996ea867f4949b,97,SITE_TRANSPARENCESANTE_CONVENTIONS,Bayer HealthCare SAS,,AUTRE : MANIFESTATION DE PROMOTION,
CONVENTION,M�decin,GLAXOSMITHKLINE,,97119,,M�decine g�n�rale,,2013-09-06,HOSPITALIT�,06/09/2013 -,,,,,ce2673b18468b0ebc84e7e383222b6d9,97,SITE_TRANSPARENCESANTE_CONVENTIONS,LABORATOIRE GLAXOSMITHKLINE,,AUTRE : [CONVENTION HOSPITALITE],
CONVENTION,M�decin,GLAXOSMITHKLINE,,97119,,M�decine g�n�rale,,2013-09-20,HOSPITALIT�,20/09/2013 -,,,,,ce2673b18468b0ebc84e7e383222b6d9,97,SITE_TRANSPARENCESANTE_CONVENTIONS,LABORATOIRE GLAXOSMITHKLINE,,AUTRE : [CONVENTION HOSPITALITE],
CONVENTION,M�decin,SERVIER,,97119,,M�decine g�n�rale,,2013-11-14,CONGR�S - SYMPOSIUM,14/11/2013 -,,,,,ce2673b18468b0ebc84e7e383222b6d9,97,SITE_TRANSPARENCESANTE_CONVENTIONS,LES LABORATOIRES SERVIER,,Autre : Manifestation scientifique,
CONVENTION,M�decin,NOVARTIS PHARMA,,97119,,M�decine g�n�rale,,2014-01-23,HOSPITALIT�,23/01/2014 - 24/01/2014,,,,,ce2673b18468b0ebc84e7e383222b6d9,97,SITE_TRANSPARENCESANTE_CONVENTIONS,NOVARTIS PHARMA SAS,,Autre : [Hospitalit� Evenement],
CONVENTION,M�decin,NOVARTIS PHARMA,,97111,,,,2012-02-09,COLLABORATION SCIENTIFIQUE,,,,,,ccabd65c1dcadcf86504eca2ff3254a7,97,ORDRE_MEDECINS_SITE,Novartis Pharma SAS,,Contrat de recherche,
CONVENTION,M�decin,GLAXOSMITHKLINE,,97111,,M�decine g�n�rale,,2013-10-11,HOSPITALIT�,11/10/2013 -,,,,,ccabd65c1dcadcf86504eca2ff3254a7,97,SITE_TRANSPARENCESANTE_CONVENTIONS,LABORATOIRE GLAXOSMITHKLINE,,AUTRE : [CONVENTION HOSPITALITE],
CONVENTION,M�decin,GLAXOSMITHKLINE,,97111,,M�decine g�n�rale,,2013-10-25,HOSPITALIT�,25/10/2013 -,,,,,ccabd65c1dcadcf86504eca2ff3254a7,97,SITE_TRANSPARENCESANTE_CONVENTIONS,LABORATOIRE GLAXOSMITHKLINE,,AUTRE : [CONVENTION HOSPITALITE],
CONVENTION,M�decin,ASTRAZENECA,,97111,,M�decine g�n�rale,,2014-02-27,FORMATION,27/02/2014 -,,,,,ccabd65c1dcadcf86504eca2ff3254a7,97,SITE_TRANSPARENCESANTE_CONVENTIONS,ASTRAZENECA,,Formation,
CONVENTION,M�decin,GLAXOSMITHKLINE,,97111,,M�decine g�n�rale,,2014-03-21,HOSPITALIT�,21/03/2014 - 21/03/2014,,,,,ccabd65c1dcadcf86504eca2ff3254a7,97,SITE_TRANSPARENCESANTE_CONVENTIONS,LABORATOIRE GLAXOSMITHKLINE,,Autre : [Convention d'Hospitalit�],
CONVENTION,M�decin,ASTRAZENECA,,97111,,M�decine g�n�rale,,2014-06-19,FORMATION,19/06/2014 -,,,,,ccabd65c1dcadcf86504eca2ff3254a7,97,SITE_TRANSPARENCESANTE_CONVENTIONS,ASTRAZENECA,,Formation,
CONVENTION,M�decin,Bayer HealthCare,,97112,,M�decine g�n�rale,,2013-06-06,CONGR�S - SYMPOSIUM,06/06/2013 - 06/06/2013,,,,,cea6bcd5e93b044e584005fa25a0ddc1,97,SITE_TRANSPARENCESANTE_CONVENTIONS,Bayer HealthCare SAS,,CONGRES / SYMPOSIUM,
CONVENTION,M�decin,EFFIK,,97110,,M�decine g�n�rale,,2012-06-07,HOSPITALIT�,Environnement Contraception orale oestroprogestative,,,,4 Tour Faid'herbe,5791a1744ef76fb80c7ad7abce1762d9,97,ORDRE_MEDECINS_FICHIERS,EFFIK,,Hospitalit�,
CONVENTION,M�decin,Lilly,,97111,,M�decine g�n�rale,,2012-09-26,CONGR�S - SYMPOSIUM,,,,,,6fdb801fa001c3db86faa5481620ea10,97,ORDRE_MEDECINS_SITE,Lilly France SAS,,Invitation,
CONVENTION,M�decin,ABBOTT PRODUCTS,,97100,,M�decine g�n�rale,,2013-12-13,CONGR�S - SYMPOSIUM,13/12/2013 -,,,,,40e738cc94f5748e8dcfcb19eef634f3,97,SITE_TRANSPARENCESANTE_CONVENTIONS,ABBOTT PRODUCTS SAS,,Congres -Symposium,
CONVENTION,M�decin,NOVARTIS PHARMA,,97100,,,,2011-12-22,COLLABORATION SCIENTIFIQUE,,,,,,fac99488dcfbba7b647f858f54eb6e8d,97,ORDRE_MEDECINS_SITE,Novartis Pharma SAS,,Contrat de recherche,
CONVENTION,M�decin,ABBOTT PRODUCTS,,97100,,M�decine g�n�rale,,2013-12-13,CONGR�S - SYMPOSIUM,13/12/2013 -,,,,,fac99488dcfbba7b647f858f54eb6e8d,97,SITE_TRANSPARENCESANTE_CONVENTIONS,ABBOTT PRODUCTS SAS,,Congres -Symposium,
CONVENTION,M�decin,ASTELLAS PHARMA,,97122,,M�decine g�n�rale,,2013-02-20,COLLABORATION SCIENTIFIQUE,20/02/2013 - 30/06/2013,,,,,3eb4115909ed21bbc8e888550abdf1c1,97,SITE_TRANSPARENCESANTE_CONVENTIONS,ASTELLAS PHARMA,,RECHERCHE,
CONVENTION,M�decin,ASTELLAS PHARMA,,97122,,M�decine g�n�rale,,2013-06-26,COLLABORATION SCIENTIFIQUE,26/06/2013 -,,,,,3eb4115909ed21bbc8e888550abdf1c1,97,SITE_TRANSPARENCESANTE_CONVENTIONS,ASTELLAS PHARMA,,RECHERCHE,
CONVENTION,M�decin,GLAXOSMITHKLINE,,97130,,M�decine g�n�rale,,2014-01-31,HOSPITALIT�,31/01/2014 - 01/02/2014,,,,,2d747811ba611c808d0866a7d9977d12,97,SITE_TRANSPARENCESANTE_CONVENTIONS,LABORATOIRE GLAXOSMITHKLINE,,Autre : [Convention d'Hospitalit�],
CONVENTION,M�decin,NOVARTIS PHARMA,,56340,,,,2010-05-18,COLLABORATION SCIENTIFIQUE,,,,,,5389be258f188051fe8b309ddaeb06b5,56,ORDRE_MEDECINS_SITE,Novartis Pharma SAS,,Contrat de recherche,
CONVENTION,M�decin,SANOFI PASTEUR,,97118,,M�decine g�n�rale,,2012-09-13,CONTRAT DE CONSULTANT,,,,,,7dc2697d56e6583d903c20f16fc8fb17,97,ORDRE_MEDECINS_SITE,Sanofi Pasteur,,Conseil et Communication M�dico-Scientifique,
CONVENTION,M�decin,A A,,97110,,M�decine g�n�rale,,2013-06-11,�TUDE DE MARCH�,11/06/2013 -,,,,,3ec4be85832d46c9dac5de211684986f,97,SITE_TRANSPARENCESANTE_CONVENTIONS,A+A,,ETUDE DE MARCHE,
CONVENTION,M�decin,Bayer HealthCare,,97142,,M�decine g�n�rale,,2014-03-11,PROMOTION/PUBLICIT�,11/03/2014 - 11/03/2014,,,,,efbefa134edf1d5e28be0475a4056e41,97,SITE_TRANSPARENCESANTE_CONVENTIONS,Bayer HealthCare SAS,,AUTRE : MANIFESTATION DE PROMOTION,
CONVENTION,M�decin,SANOFI,,97190,,M�decine g�n�rale,,2012-03-13,CONTRAT DE CONSULTANT,,,,,,b30c3466abb87ad25bee8d6a293a1f71,97,ORDRE_MEDECINS_SITE,Sanofi Aventis France,,Conseil et Communication M�dico-Scientifique,
CONVENTION,M�decin,A A,,97128,,M�decine g�n�rale,,2012-04-23,�TUDE DE MARCH�,19/04/2012 -,,,,,4771ef8978925d9afa8fae7145894151,97,SITE_TRANSPARENCESANTE_CONVENTIONS,A+A,,ETUDE DE MARCHE,
CONVENTION,M�decin,A A,,97115,,M�decine g�n�rale,,2012-01-12,�TUDE DE MARCH�,10/01/2012 -,,,,,704bcdd8df92ff02e37cd83fc929cb22,97,SITE_TRANSPARENCESANTE_CONVENTIONS,A+A,,ETUDE DE MARCHE,
CONVENTION,M�decin,A A,,97115,,M�decine g�n�rale,,2012-06-01,�TUDE DE MARCH�,31/05/2012 -,,,,,704bcdd8df92ff02e37cd83fc929cb22,97,SITE_TRANSPARENCESANTE_CONVENTIONS,A+A,,ETUDE DE MARCHE,
CONVENTION,M�decin,A A,,97115,,M�decine g�n�rale,,2012-10-02,�TUDE DE MARCH�,01/10/2012 -,,,,,704bcdd8df92ff02e37cd83fc929cb22,97,SITE_TRANSPARENCESANTE_CONVENTIONS,A+A,,ETUDE DE MARCHE,